id_objetgeo,objetgeo,seuil_objectif,id_parametre,parametre,id_objectif,year,moyenne_annuelle_NQE,pourcentage_ecart_objectif,filtre_pourcentage_ecart_objectif,nbTotal,nbNotCompliant,overallCompliancy,couleurPubli,percentageNotCompliant,maxPercentageWithRegardToObjectif
0,,,1200,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10030",10030,,,,20,,,,,,
0,,,1201,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10031",10031,,,,20,,,,,,
0,,,1202,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10032",10032,,,,20,,,,,,
0,,,1203,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10033",10033,,,,20,,,,,,
0,,,1387,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10034",10034,,,,20,,,,,,
0,,,1116,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10035",10035,,,,20,,,,,,
0,,,1117,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10036",10036,,,,20,,,,,,
0,,,1118,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10037",10037,,,,20,,,,,,
0,,,1630,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10038",10038,,,,20,,,,,,
0,,,1629,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10039",10039,,,,20,,,,,,
0,,,1749,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10040",10040,,,,20,,,,,,
0,,,6651,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10041",10041,,,,20,,,,,,
0,,,6652,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10042",10042,,,,20,,,,,,
0,,,6653,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 10043",10043,,,,20,,,,,,
0,,,5534,"Attention seuil objectif non conforme (doit être > 0.0). Vérifier la ""value"" dans la table ""ConfObjectif"" pour le ""ConfObjectiveId"" : 9082",9082,,,,20,,,,,,
04146000,"SEVRE NANTAISE à VERTOU",0.00017,1115,Benzo(a)pyrène,7228,2019,0.0007,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.00017,1115,Benzo(a)pyrène,7228,2020,0.00059166666666667,,20,12,12,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",0.00017,1115,Benzo(a)pyrène,7228,2020,0.00078666666666667,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.012,1119,Bifénox,7233,2019,0.0025,20.833333333333,20,13,0,yes,vert1,0,20.833333333333
04145000,"MAINE à CHATEAU-THEBAUD",0.09,1388,Cadmium,7203,2020,0.019166666666667,21.296296296296,20,12,1,yes,vert1,8.3333333333333,21.296296296296
04146000,"SEVRE NANTAISE à VERTOU",1,1392,Cuivre,9093,2019,4.14,414,20,11,11,no,rouge,100,414
04145000,"MAINE à CHATEAU-THEBAUD",1,1392,Cuivre,9093,2020,3.2066666666667,320.66666666667,20,12,12,no,rouge,100,320.66666666667
04146000,"SEVRE NANTAISE à VERTOU",1,1392,Cuivre,9093,2020,5.86,586,20,9,9,no,rouge,100,586
04145000,"MAINE à CHATEAU-THEBAUD",8.0E-5,1140,Cyperméthrine,7235,2019,0.0023461538461538,,20,13,13,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",8.0E-5,1140,Cyperméthrine,7235,2019,0.01,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",8.0E-5,1140,Cyperméthrine,7235,2020,0.0072058823529412,,20,17,17,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",8.0E-5,1140,Cyperméthrine,7235,2020,0.01,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.01,1148,"DDT 44'",7223,2019,0.0046538461538462,46.538461538462,20,13,0,yes,vert1,0,46.538461538462
04145000,"MAINE à CHATEAU-THEBAUD",0.0006,1170,Dichlorvos,7236,2019,0.0094230769230769,,20,13,13,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",0.0006,1170,Dichlorvos,7236,2019,0.0025,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.0006,1170,Dichlorvos,7236,2020,0.0025,,20,17,17,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",0.0006,1170,Dichlorvos,7236,2020,0.0025,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.0013,1172,Dicofol,7231,2019,0.0025,,20,13,13,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.0013,1172,Dicofol,7231,2020,0.00084117647058824,,20,17,5,,,29.411764705882,-1
04146000,"SEVRE NANTAISE à VERTOU",0.0013,1172,Dicofol,7231,2020,0.00056666666666667,43.589743589744,20,15,1,yes,vert1,6.6666666666667,43.589743589744
04145000,"MAINE à CHATEAU-THEBAUD",0.01,1814,Diflufenicanil,7207,2019,0.0052692307692308,,20,13,2,,,15.384615384615,-1
04146000,"SEVRE NANTAISE à VERTOU",0.01,1814,Diflufenicanil,7207,2019,0.0037777777777778,37.777777777778,20,18,0,yes,vert1,0,37.777777777778
04145000,"MAINE à CHATEAU-THEBAUD",0.01,1814,Diflufenicanil,7207,2020,0.0076470588235294,,20,17,7,,,41.176470588235,-1
04146000,"SEVRE NANTAISE à VERTOU",0.01,1814,Diflufenicanil,7207,2020,0.0036,36,20,15,0,yes,vert1,0,36
04145000,"MAINE à CHATEAU-THEBAUD",0.005,1743,Endosulfan,7224,2019,0.0075,,20,12,12,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",0.0063,1191,Fluoranthène,7225,2019,0.0013861111111111,22.00176366843,20,18,0,yes,vert1,0,22.00176366843
04146000,"SEVRE NANTAISE à VERTOU",0.0063,1191,Fluoranthène,7225,2020,0.00154,24.444444444444,20,15,0,yes,vert1,0,24.444444444444
04145000,"MAINE à CHATEAU-THEBAUD",2.0E-7,1197,Heptachlore,9136,2019,0.0023461538461538,,20,13,13,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,1197,Heptachlore,9136,2019,0.0025,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",2.0E-7,1197,Heptachlore,9136,2020,0.0019117647058824,,20,17,17,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,1197,Heptachlore,9136,2020,0.0025,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",2.0E-7,1748,"Heptachlore époxyde exo cis",9140,2019,0.0023461538461538,,20,13,13,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,1748,"Heptachlore époxyde exo cis",9140,2019,0.0025,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",2.0E-7,1748,"Heptachlore époxyde exo cis",9140,2020,0.0019117647058824,,20,17,17,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,1748,"Heptachlore époxyde exo cis",9140,2020,0.0025,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.0025,1935,Irgarol,7234,2019,0.0096153846153846,,20,13,13,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.0025,1935,Irgarol,7234,2020,0.0016470588235294,,20,17,5,,,29.411764705882,-1
04146000,"SEVRE NANTAISE à VERTOU",4,1386,Nickel,9078,2019,1.4209090909091,35.522727272727,20,11,0,yes,vert1,0,35.522727272727
04145000,"MAINE à CHATEAU-THEBAUD",4,1386,Nickel,9078,2020,1.9575,48.9375,20,12,0,yes,vert1,0,48.9375
04146000,"SEVRE NANTAISE à VERTOU",4,1386,Nickel,9078,2020,1.8988888888889,47.472222222222,20,9,0,yes,vert1,0,47.472222222222
04145000,"MAINE à CHATEAU-THEBAUD",0.035,1882,Nicosulfuron,7214,2019,0.01,28.571428571429,20,13,0,yes,vert1,0,28.571428571429
04146000,"SEVRE NANTAISE à VERTOU",0.035,1882,Nicosulfuron,7214,2019,0.0090833333333333,25.952380952381,20,18,2,yes,vert1,11.111111111111,25.952380952381
04145000,"MAINE à CHATEAU-THEBAUD",0.035,1882,Nicosulfuron,7214,2020,0.041852941176471,119.57983193277,20,17,7,no,rouge,41.176470588235,119.57983193277
04146000,"SEVRE NANTAISE à VERTOU",0.035,1882,Nicosulfuron,7214,2020,0.0119,34,20,15,2,yes,vert1,13.333333333333,34
04146000,"SEVRE NANTAISE à VERTOU",0.0016,7128,"Somme de 3 Hexabromocyclododecanes (HBCDDs)",7237,2019,0.0008,50,20,18,0,yes,vert1,0,50
04145000,"MAINE à CHATEAU-THEBAUD",0.0016,7128,"Somme de 3 Hexabromocyclododecanes (HBCDDs)",7237,2020,0.0008,50,20,12,0,yes,vert1,0,50
04146000,"SEVRE NANTAISE à VERTOU",0.0016,7128,"Somme de 3 Hexabromocyclododecanes (HBCDDs)",7237,2020,0.0008,50,20,15,0,yes,vert1,0,50
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,7706,"Somme heptachlore et heptachlore epoxyde",7238,2019,0.005,,20,18,18,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",2.0E-7,7706,"Somme heptachlore et heptachlore epoxyde",7238,2020,0.005,,20,12,12,,,100,-1
04146000,"SEVRE NANTAISE à VERTOU",2.0E-7,7706,"Somme heptachlore et heptachlore epoxyde",7238,2020,0.005,,20,15,15,,,100,-1
04145000,"MAINE à CHATEAU-THEBAUD",0.00065,6561,"Sulfonate de perfluorooctane",7232,2020,0.0053833333333333,828.20512820513,20,12,12,no,rouge,100,828.20512820513
04146000,"SEVRE NANTAISE à VERTOU",0.00065,6561,"Sulfonate de perfluorooctane",7232,2020,0.0056111111111111,863.24786324786,20,9,9,no,rouge,100,863.24786324786
04146000,"SEVRE NANTAISE à VERTOU",7.8,1383,Zinc,9091,2019,3.38,43.333333333333,20,11,0,yes,vert1,0,43.333333333333
04145000,"MAINE à CHATEAU-THEBAUD",7.8,1383,Zinc,9091,2020,5.4441666666667,69.797008547009,20,12,1,yes,vert1,8.3333333333333,69.797008547009
04146000,"SEVRE NANTAISE à VERTOU",7.8,1383,Zinc,9091,2020,4.4844444444444,57.492877492877,20,9,0,yes,vert1,0,57.492877492877
